Id,Label,timeset,user_id,type,statuses,friends,followers,listed,date,url,image,location,hearted,language,protected,withheld_in_countries,modularity_class,indegree,outdegree,Degree
671,nn_lokales,,2280602090,mention,17541,290,5333,100,Tue Jan 07 13:33:38 +0000 2014,http://t.co/FuMFnI4ar4,http://pbs.twimg.com/profile_images/936232516645801984/TpEfCvSA_normal.jpg,Nurnberg,164,de,false,,0,31,33,64
301,woogefan,,336523143,mention,0,106,13,0,Sat Jul 16 12:54:32 +0000 2011,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,Hannover,0,de,false,,3,1,17,18
1639,geenSlagboom,,771576673158307841,mention,91,30,45,0,Fri Sep 02 05:13:08 +0000 2016,,http://pbs.twimg.com/profile_images/771649704660652032/0Wm8C0eV_normal.jpg,Osnabruck  Niedersachsen,232,de,false,,1,12,19,31
3046,klauspla3,,2557092906,mention,0,15,1,0,Mon Jun 09 16:03:09 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,1,10,11
331,michakamer,,341368701,mention,14626,4044,3600,23,Sun Jul 24 07:36:42 +0000 2011,https://t.co/777dl5te9S,http://pbs.twimg.com/profile_images/916030743519916032/0w_6rF25_normal.jpg,Eifel - Heimbach,2744,de,false,,3,4,0,4
1331,SchauspielFFM,,769081613921714176,mention,921,578,1148,18,Fri Aug 26 07:58:40 +0000 2016,https://t.co/1K8EG2aZBU,http://pbs.twimg.com/profile_images/895953276042129408/HgLN0fgZ_normal.jpg,Frankfurt am Main  Deutschland,1066,de,false,,4,21,39,60
1038,Sven_Maurer,,54537835,mention,92,659,279,13,Tue Jul 07 12:59:16 +0000 2009,https://t.co/5OthzgjvEZ,http://pbs.twimg.com/profile_images/448116497849004032/jQp64_Wz_normal.jpeg,Ostfriesland  Deutschland,64,de,false,,3,9,72,81
2701,antenneFRA,,1375336663,mention,1266,379,664,28,Tue Apr 23 19:34:27 +0000 2013,http://t.co/z5bgaY3R37,http://pbs.twimg.com/profile_images/468012582440144898/uDYroxbs_normal.png,Frankfurt/ Main,82,de,false,,4,25,109,134
1464,hvo112,,3251335786,mention,291,548,142,2,Wed May 13 11:50:52 +0000 2015,,http://pbs.twimg.com/profile_images/953700284072628225/xzWtf3YB_normal.jpg,,1158,de,false,,7,4,110,114
384,sozial_mv,,953967560197844993,mention,31,122,106,0,Thu Jan 18 12:29:25 +0000 2018,https://t.co/Yy4HRDS3wl,http://pbs.twimg.com/profile_images/953998354719084545/riKgPUly_normal.jpg,Schwerin  Germany,23,de,false,,7,5,57,62
2576,VBB_BerlinBB,,425659417,mention,5820,170,7555,122,Thu Dec 01 08:21:28 +0000 2011,https://t.co/xyLvccKhwb,http://pbs.twimg.com/profile_images/690163476501794818/m6ojhpNs_normal.jpg,Berlin-Brandenburg,648,de,false,,7,24,25,49
1829,ickemich,,142700350,mention,32670,163,1233,95,Tue May 11 14:34:18 +0000 2010,,http://pbs.twimg.com/profile_images/886955805261647872/A9LPnmSX_normal.jpg,Ostfriesland,285224,de,false,,3,18,5,23
786,POTUS,,822215679726100480,mention,2228,41,22078061,17788,Thu Jan 19 22:54:28 +0000 2017,https://t.co/IxLjEB2zlE,http://pbs.twimg.com/profile_images/859982100904148992/hv5soju7_normal.jpg,Washington  D.C.,104,en,false,,7,258,1,259
1533,MilwaukeePolice,,16806352,mention,7065,425,37078,823,Thu Oct 16 12:43:53 +0000 2008,http://t.co/C0Q5Z4Hd2w,http://pbs.twimg.com/profile_images/73835028/PO_Badge_Line_Art_normal.jpg,Milwaukee  Wisconsin,965,en,false,,5,18,5,23
3074,BJVde,,89664336,mention,11081,3720,4748,274,Fri Nov 13 09:35:19 +0000 2009,http://t.co/nGB9YIKM5S,http://pbs.twimg.com/profile_images/3767242647/f0084864bb6c4b8cbcc6247f69540505_normal.jpeg,Munchen  Bayern,4325,de,false,,0,118,0,118
880,a_brinkschulte,,23809706,mention,1935,247,752,42,Wed Mar 11 19:08:28 +0000 2009,http://t.co/19rh0acU47,http://pbs.twimg.com/profile_images/1381339752/alex_pot2_normal.JPG,Munchen,137,de,false,,0,23,37,60
1068,tagesbotschaft,,116422917,mention,2632,188,2363,96,Mon Feb 22 11:39:03 +0000 2010,http://t.co/DlAypkQOD2,http://pbs.twimg.com/profile_images/836123019881902082/xWnEJXjK_normal.jpg,Deutschland,68,de,false,,3,24,20,44
1979,_nirhtak,,2708114931,mention,8775,129,106,8,Sun Jul 13 20:33:45 +0000 2014,https://t.co/fkYjSvK2VH,http://pbs.twimg.com/profile_images/856495513549582337/m4jKaKUc_normal.jpg,Hoxter,12733,de,false,,7,2,9,11
385,LFV_BW,,2875487421,mention,32,0,46,3,Thu Nov 13 19:29:39 +0000 2014,,http://pbs.twimg.com/profile_images/595479352567013377/1PRKUaq7_normal.jpg,,0,de,false,,2,5,0,5
3141,THWLadenburg,,4631872337,mention,94,153,18,2,Mon Dec 28 11:42:45 +0000 2015,https://t.co/8w4X1e4bem,http://pbs.twimg.com/profile_images/681442215663648768/QjS-4MIH_normal.png,Ladenburg  Baden-Wurttemberg,41,de,false,,2,7,31,38
2198,Johann_Saathoff,,159217491,mention,878,750,801,33,Thu Jun 24 19:53:25 +0000 2010,https://t.co/mP8v5bU5VX,http://pbs.twimg.com/profile_images/689395930542407680/nX18H5Gl_normal.jpg,Ostfriesland,203,en,false,,3,55,124,179
1358,FWKernen,,429454181,mention,459,2,96,7,Tue Dec 06 00:21:52 +0000 2011,http://t.co/cAs7HtaBGa,http://pbs.twimg.com/profile_images/1676223644/Logo_FW_Kernen_normal.jpg,Kernen im Remstal,0,de,false,,2,4,0,4
2296,Allgemeine,,57051918,mention,20211,135,3348,82,Wed Jul 15 15:49:23 +0000 2009,https://t.co/0fBhC7eQHV,http://pbs.twimg.com/profile_images/931206284875005952/g7hCccHS_normal.jpg,Giessen,396,de,false,,4,69,45,114
977,Radio_Arabella,,78911279,mention,7120,124,950,53,Thu Oct 01 14:06:12 +0000 2009,http://t.co/7ZuNU8D9aU,http://pbs.twimg.com/profile_images/907579575651139587/8zWRZ6B8_normal.jpg,Munchen  Bayern DE,37,de,false,,0,15,47,62
969,CMPG,,1451685698,mention,23240,951,34399,284,Thu May 23 14:43:07 +0000 2013,https://t.co/6Y7G5ua2tP,http://pbs.twimg.com/profile_images/847140013959790595/-H9nYdxT_normal.jpg,Central Motorway Police Group,1081,en,false,,5,11,26,37
2830,FF_Dietzenbach,,3081274913,mention,1512,27,424,61,Mon Mar 09 09:58:41 +0000 2015,https://t.co/mJtVJJMA4k,http://pbs.twimg.com/profile_images/793351210313056256/qnFK8jXN_normal.jpg,Dietzenbach  Hessen,81,de,false,,4,8,13,21
1948,logreglan,,225332796,mention,7366,57,15226,68,Sat Dec 11 09:26:42 +0000 2010,https://t.co/XkoMLi4dBr,http://pbs.twimg.com/profile_images/3785405355/bc9439ffc2c71a348979fbd5f439a05a_normal.jpeg,Reykjavik,873,en,false,,1,5,7,12
1489,HauFreSlu,,4461572656,mention,1,14,8,0,Sat Dec 12 17:27:02 +0000 2015,,http://pbs.twimg.com/profile_images/955117446578532352/PtNpey8b_normal.jpg,,36,de,false,,3,1,1,2
2718,OlliKramer_,,771425165704044545,mention,18,107,53,1,Thu Sep 01 19:11:06 +0000 2016,,http://pbs.twimg.com/profile_images/900817707792293888/u7ngjgWC_normal.jpg,,18,de,false,,3,10,45,55
3471,StrategiePolNI,,770262255187394560,mention,213,62,712,13,Mon Aug 29 14:10:07 +0000 2016,https://t.co/p2XmU3Ysxe,http://pbs.twimg.com/profile_images/949186766791217152/QipsG8io_normal.jpg,Niedersachsen  Deutschland,103,de,false,,1,125,62,187
2912,tagesschau_eil,,20577168,mention,2700,2,244025,2213,Wed Feb 11 07:40:03 +0000 2009,http://t.co/3qvbo3TT2P,http://pbs.twimg.com/profile_images/1704203388/mzl.lbaptnoh_normal.png,Hamburg,0,de,false,,3,453,1,454
1416,HNA_WAFK,,19395277,mention,31256,716,1629,51,Fri Jan 23 14:13:49 +0000 2009,http://t.co/j5LLXaOBT5,http://pbs.twimg.com/profile_images/603569118139260929/UtuFsayJ_normal.png,Korbach/Frankenberg,83,de,false,,4,46,124,170
3031,infofrankfurt,,92931145,mention,626,163,3562,140,Fri Nov 27 08:43:17 +0000 2009,http://t.co/plQxyIQklj,http://pbs.twimg.com/profile_images/460799384414724096/AHkpKP70_normal.jpeg,Frankfurt  Deutschland,355,de,false,,4,66,49,115
2579,ErwinMeyer13,,1107028110,mention,11,36,3,0,Sun Jan 20 19:06:10 +0000 2013,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,1,16,17
1208,roteliniesocial,,745210252702912512,mention,1209,219,190,5,Tue Jun 21 11:02:24 +0000 2016,https://t.co/Iwa27055rc,http://pbs.twimg.com/profile_images/756435775818985472/R2vKfBQK_normal.jpg,Hessen  Deutschland,2860,de,false,,4,4,33,37
3140,jeffhow7,,2719187795,mention,12237,257,155,10,Sun Jul 20 22:32:58 +0000 2014,,http://pbs.twimg.com/profile_images/957527627237117952/Wn0kGVIN_normal.jpg,,3079,de,true,,3,2,0,2
477,Urleer,,775634648890302464,mention,0,6,1,0,Tue Sep 13 09:58:05 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,1,4,5
1443,mzwebde,,15454873,mention,92299,976,25267,428,Wed Jul 16 14:34:42 +0000 2008,http://t.co/thDRDbFiGj,http://pbs.twimg.com/profile_images/912679380471746560/QErd6Q2c_normal.jpg,Halle (Saale),540,de,false,,7,96,190,286
2401,thw_konstanz,,105220640,mention,109,7,418,18,Fri Jan 15 18:41:16 +0000 2010,http://t.co/oO7f6QFdEq,http://pbs.twimg.com/profile_images/633500805/logo_normal.png,Konstanz  Germany,0,de,false,,2,23,4,27
335,FWRemsMurr,,2434501158,mention,219,5,201,4,Tue Apr 08 22:37:50 +0000 2014,http://t.co/7mt7NCzaH3,http://pbs.twimg.com/profile_images/492411247308976128/8WPQYIip_normal.jpeg,,1,de,false,,2,3,1,4
1643,KSVHessenKS,,127240229,mention,2440,38,491,17,Sun Mar 28 15:06:12 +0000 2010,https://t.co/1Q3kLQqJm6,http://pbs.twimg.com/profile_images/954084826264621056/uzRUxsOG_normal.jpg,Kassel,104,de,false,,4,22,9,31
3012,countysheriff1,,2929471677,mention,2671,515,373,28,Thu Dec 18 13:13:08 +0000 2014,,http://pbs.twimg.com/profile_images/704002526681628673/30NyKMTW_normal.jpg,Hahn-Flughafen,2234,de,false,,1,38,183,221
3385,Stadt_Karlsruhe,,191947020,mention,3665,10,6256,121,Fri Sep 17 19:40:05 +0000 2010,http://t.co/EcLdQgl2Rp,http://pbs.twimg.com/profile_images/1185442720/twittericon_normal.jpg,Karlsruhe,3,de,false,,2,46,2,48
119,Hafeger,,110230140,mention,93,156,215,6,Sun Jan 31 20:40:49 +0000 2010,http://t.co/22nzfVTuWU,http://pbs.twimg.com/profile_images/547773070694285314/iIdwFA4d_normal.jpeg,Koblenz  Germany,150,de,false,,2,7,48,55
533,Josephine006,,2587605783,mention,25324,667,289,59,Fri Jun 06 18:07:08 +0000 2014,,http://pbs.twimg.com/profile_images/734807157414203394/LESLmJv1_normal.jpg,Berlin  Germany,42805,de,false,,1,12,106,118
2279,fw_raunheim,,972565308,mention,420,1,197,3,Mon Nov 26 19:33:54 +0000 2012,http://t.co/59vdsb0c,http://pbs.twimg.com/profile_images/2977671552/37a7ef20be828f55b3e4bcae40501feb_normal.jpeg,,0,de,false,,2,11,1,12
1623,luther2017_de,,2890899303,mention,750,142,1784,38,Mon Nov 24 16:16:15 +0000 2014,https://t.co/zVgFhwXLcQ,http://pbs.twimg.com/profile_images/536917766784053248/feqkHhip_normal.jpeg,Lutherstadt Wittenberg,255,de,false,,7,22,31,53
176,TwitterSupport,,17874544,mention,25567,17,5705193,14640,Thu Dec 04 18:51:57 +0000 2008,http://t.co/Vk1NkwU8qP,http://pbs.twimg.com/profile_images/941807338171777025/PRP6vwDq_normal.jpg,Twitter HQ,311,en,false,,7,69,2,71
2196,niermanndavid,,3046763509,mention,98,161,50,1,Fri Feb 27 14:33:05 +0000 2015,,http://pbs.twimg.com/profile_images/700242755302379520/WnqcHrkV_normal.jpg,Deutschland,111,en,false,,3,2,47,49
405,cageystrings,,133176386,mention,442,82,60,0,Thu Apr 15 05:54:10 +0000 2010,http://t.co/Hz5sAxIf,http://pbs.twimg.com/profile_images/485085313292062720/_e2LWe-m_normal.jpeg,Munchen  Deutschland  Bayern,2,de,false,,0,2,11,13
2424,INSiDERmagazin,,203196907,mention,1883,21,213,5,Fri Oct 15 19:02:21 +0000 2010,http://t.co/WSHFZvdVu1,http://pbs.twimg.com/profile_images/1145506846/logo_insider-rot-facebook_normal.jpg,Kaiserslautern,0,de,false,,6,2,2,4
1426,larsradau,,113136313,mention,5808,1714,1011,76,Wed Feb 10 20:43:03 +0000 2010,https://t.co/6LpeRFGoSa,http://pbs.twimg.com/profile_images/2104411038/LarsTwitterKomp_normal.JPG,Dresden,6244,de,false,,7,18,137,155
3394,armin_kanning,,29425911,mention,1577,249,248,6,Tue Apr 07 11:01:44 +0000 2009,https://t.co/HTdmnScYwk,http://pbs.twimg.com/profile_images/692978426328793088/VxdjATAQ_normal.jpg,Wangerland,471,de,false,,3,19,38,57
1749,Tatort,,161615867,mention,19284,39,229063,505,Thu Jul 01 08:51:32 +0000 2010,http://t.co/xqmRH4ZAAP,http://pbs.twimg.com/profile_images/473568558727720960/XEEel9S1_normal.jpeg,,3959,de,false,,3,186,13,199
873,TobiasWaechter,,57048304,mention,653,102,148,8,Wed Jul 15 15:35:53 +0000 2009,http://t.co/oaKuVyoWhF,http://pbs.twimg.com/profile_images/522211516603695104/g1N2Hb4z_normal.jpeg,Schwerin  Germany,272,en,false,,6,9,15,24
3414,Megmarple,,4743151641,mention,2389,1020,1035,28,Fri Jan 08 09:40:13 +0000 2016,,http://pbs.twimg.com/profile_images/960453617575743488/kFz-hPSB_normal.jpg,,65781,de,false,,1,7,167,174
1657,_Malte_99_,,2662854845,mention,1312,332,60,1,Wed Jul 02 06:11:05 +0000 2014,,http://pbs.twimg.com/profile_images/891565202545758208/hFIBul-J_normal.jpg,,551,de,false,,1,1,97,98
3307,Sky_Dirk,,409944516,mention,30616,588,17848,352,Fri Nov 11 12:40:41 +0000 2011,https://t.co/MUvedDcbj8,http://pbs.twimg.com/profile_images/770591739757359104/Zs1qXsGM_normal.jpg,"#Ruhrgebiet #S04 #BVB #VfL",20210,de,false,,6,21,43,64
1338,kristins281,,811197207164715008,mention,0,46,2,0,Tue Dec 20 13:11:00 +0000 2016,,http://pbs.twimg.com/profile_images/811199944715550724/KjB_Uoz1_normal.jpg,Rhauderfehn  Deutschland,3,de,false,,3,1,26,27
1885,nanoprobability,,758397738363023360,mention,7267,977,166,27,Wed Jul 27 20:24:45 +0000 2016,https://t.co/EMZvTfGJ0Q,http://pbs.twimg.com/profile_images/823190788892983297/boE1vukR_normal.jpg,European Union,2855,de,false,,7,2,76,78
3266,934Fantasy,,2994143782,mention,2294,2607,1328,18,Fri Jan 23 13:04:24 +0000 2015,https://t.co/OqFwtjuAqU,http://pbs.twimg.com/profile_images/870131514658496513/_ZqkMV1h_normal.jpg,Augsburg,125,de,false,,0,8,0,8
886,LarsWistuba,,3047192563,mention,13,39,83,0,Fri Feb 27 17:08:34 +0000 2015,,http://pbs.twimg.com/profile_images/779401636330471424/iNYjYZRf_normal.jpg,,21,de,false,,1,21,24,45
1644,sara_bine,,424456408,mention,479,257,632,24,Tue Nov 29 19:59:29 +0000 2011,https://t.co/fZLGaohJPm,http://pbs.twimg.com/profile_images/911005596349997056/Zaw1mtA0_normal.jpg,Denver  CO,809,en,false,,3,1,1,2
2681,rosenheim24,,19851144,mention,7728,465,2247,47,Sun Feb 01 08:27:45 +0000 2009,http://t.co/PTkGOHctRp,http://pbs.twimg.com/profile_images/482898272319578112/m6dz1Dwd_normal.jpeg,Rosenheim  Germany,47,de,false,,0,33,46,79
579,MinneapolisPD,,1367308980,mention,3500,163,26332,430,Sat Apr 20 15:34:45 +0000 2013,https://t.co/rhg7quBRHp,http://pbs.twimg.com/profile_images/880833849235824640/4GVKZAlH_normal.jpg,Minneapolis,623,en,false,,5,7,14,21
472,MDRAktuellSN,,1481726449,mention,171,210,758,39,Tue Jun 04 08:21:05 +0000 2013,https://t.co/nrCsURZ2md,http://pbs.twimg.com/profile_images/725341455636660224/1gfEtELj_normal.jpg,Dresden,30,de,false,,7,32,56,88
3181,WestfalenBahn,,266576619,mention,9089,30,2210,37,Tue Mar 15 13:13:49 +0000 2011,https://t.co/W7ZQD7uOSO,http://pbs.twimg.com/profile_images/864715680628826112/mHsQEePF_normal.jpg,Bielefeld,130,de,false,,3,19,13,32
1124,frida_sander,,787397171440185349,mention,0,37,32,0,Sat Oct 15 20:58:09 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,Emden  Niedersachsen,1,de,false,,3,4,20,24
318,mare6699,,2461211918,mention,1,12,3,0,Thu Apr 24 11:55:06 +0000 2014,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,3,3,4,7
2926,botostfriesland,,4895376707,mention,256,29,85,1,Wed Feb 10 16:39:01 +0000 2016,https://t.co/6SeDnQReVg,http://pbs.twimg.com/profile_images/697461309399547905/sCoZ4prx_normal.png,Berlin,230,de,false,,3,17,17,34
2463,Ldn_Ambulance,,97479037,mention,17340,929,116657,1070,Thu Dec 17 16:43:55 +0000 2009,https://t.co/ZHbJYvyQbu,http://pbs.twimg.com/profile_images/948496778739011585/sUKnJBfq_normal.jpg,London,9536,en,false,,5,18,12,30
219,HdSchloss,,445054467,mention,371,6,391,8,Fri Dec 23 23:38:36 +0000 2011,,http://pbs.twimg.com/profile_images/1710647987/Dachlogo_symbol_normal.jpg,Heidelberg,0,de,false,,2,15,3,18
1539,AnnaFischhaber,,473829826,mention,574,575,1048,68,Wed Jan 25 11:19:06 +0000 2012,,http://pbs.twimg.com/profile_images/1780044322/IMG_1_normal.jpg,Munchen,24,de,false,,0,28,104,132
1012,Koeln_,,19658437,mention,5455,1278,8038,147,Wed Jan 28 15:58:41 +0000 2009,http://t.co/1p9BXOFkBj,http://pbs.twimg.com/profile_images/278142106/Logo_normal.jpg,Koeln  Koln  Cologne  Germany,0,en,false,,7,18,4,22
1701,HalleSpektrum,,607973471,mention,20116,822,3101,71,Thu Jun 14 09:07:15 +0000 2012,http://t.co/hbIpA5nyfY,http://pbs.twimg.com/profile_images/2345863000/kyuntkhdsqqkveabmg7j_normal.png,Halle (Saale),2626,de,false,,7,15,61,76
828,HannahScheiwe,,2168182892,mention,233,331,227,13,Fri Nov 01 10:19:21 +0000 2013,,http://pbs.twimg.com/profile_images/752768156217868288/ObdBiys8_normal.jpg,Gottingen  Germany,195,de,false,,3,9,50,59
3331,FW_Stierstadt,,3191047576,mention,532,70,187,4,Tue Apr 21 14:33:34 +0000 2015,,http://pbs.twimg.com/profile_images/590525441049526272/P5XZvYbz_normal.jpg,Oberursel-Stierstadt (Taunus),56,de,false,,4,14,9,23
3228,UP_Upstalsboom,,97182342,mention,7043,272,845,50,Wed Dec 16 10:30:55 +0000 2009,http://t.co/HnM5trySEm,http://pbs.twimg.com/profile_images/3730901422/e431b93e44948711b50b254cd92e18c1_normal.jpeg,Emden/Germany,151,de,false,,3,41,34,75
3437,FFLgs,,173228114,mention,1084,56,283,8,Sat Jul 31 20:04:32 +0000 2010,https://t.co/HAOZ8rHDxf,http://pbs.twimg.com/profile_images/876901944924794883/V5uiZ4qq_normal.jpg,Langenselbold / Hessen,23,de,false,,4,16,18,34
1866,hansestadtLG,,757891675742142468,mention,206,72,507,2,Tue Jul 26 10:53:51 +0000 2016,https://t.co/SlSzGOQBL8,http://pbs.twimg.com/profile_images/827146099395874816/IzUjlP10_normal.jpg,Luneburg  Deutschland,55,de,false,,3,14,40,54
2592,RLP_Tourismus,,260745324,mention,7062,1101,3676,150,Fri Mar 04 14:19:41 +0000 2011,http://t.co/mQl8eDRxoz,http://pbs.twimg.com/profile_images/889445492110884866/GZ-wzwTW_normal.jpg,Koblenz,4055,de,false,,2,48,53,101
2318,OP_online,,53357280,mention,27979,381,2868,109,Fri Jul 03 11:06:58 +0000 2009,http://t.co/OvOV5udIJM,http://pbs.twimg.com/profile_images/490948165/twitter_icon_48x48_op_normal.png,Offenbach am Main,174,de,false,,4,52,152,204
3397,atvfernsehen,,418513131,mention,1281,134,1100,20,Tue Nov 22 08:08:28 +0000 2011,http://t.co/TtO7VtSt3X,http://pbs.twimg.com/profile_images/699256050332127232/2EkqBQHP_normal.jpg,Augsburg,6,de,false,,0,13,17,30
804,michikoenig,,20150438,mention,5956,1078,7795,298,Thu Feb 05 14:08:15 +0000 2009,http://t.co/a3IJ9kfz65,http://pbs.twimg.com/profile_images/1598480433/IMG_0480_normal.jpg,Munich,318,en,false,,7,79,81,160
3270,HHElbinselTour,,4636926495,mention,10637,825,2650,100,Mon Dec 28 23:05:24 +0000 2015,https://t.co/FAMX11ZRCw,http://pbs.twimg.com/profile_images/942805390462513153/cWWnh04o_normal.jpg,Hamburg  Deutschland,36391,de,false,,3,24,41,65
2494,MarioMller6,,527903031,mention,1,1314,48,0,Sat Mar 17 22:36:43 +0000 2012,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,Mainz  Germany,70,de,false,,7,5,225,230
3056,FFBickenbach,,25854993,mention,216,19,749,19,Sun Mar 22 18:24:51 +0000 2009,http://t.co/kTBlg0Bl74,http://pbs.twimg.com/profile_images/685951809/wappen_normal_normal.gif,64404 Bickenbach Germany,0,de,false,,2,28,4,32
2224,112magazinde,,348982196,mention,9582,1357,2373,35,Fri Aug 05 10:03:16 +0000 2011,http://t.co/eIPPq8rXkn,http://pbs.twimg.com/profile_images/2994752765/7cc90ea64de7696b7c56c126dee72998_normal.png,34497 Korbach  Deutschland,556,de,false,,4,46,96,142
1774,joke2371,,763095883286216705,mention,3,4,1,0,Tue Aug 09 19:33:31 +0000 2016,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,Krummhorn,0,de,false,,3,1,4,5
3264,AZ_Augsburg,,24150568,mention,42015,1050,25239,381,Fri Mar 13 09:42:52 +0000 2009,http://t.co/UOqqOg4AjZ,http://pbs.twimg.com/profile_images/909717110976376834/DfiICGUm_normal.jpg,Augsburg,822,de,false,,0,112,263,375
1987,AlexMey85242836,,3301879035,mention,27,44,37,0,Thu May 28 16:43:35 +0000 2015,,http://pbs.twimg.com/profile_images/905152302583095298/X7sARQoN_normal.jpg,,11,de,true,,1,6,0,6
2956,EbelingEberhard,,2168030461,mention,2,6,2,0,Fri Nov 01 08:28:02 +0000 2013,,http://pbs.twimg.com/profile_images/378800000677173781/cab7cdc4a8c78bfa87807ec5110b6b3e_normal.png,,1,de,false,,3,1,2,3
1663,socialhubio,,2317168820,mention,2422,529,1172,105,Wed Jan 29 13:39:51 +0000 2014,https://t.co/OjsBXzlzGm,http://pbs.twimg.com/profile_images/786602701652107264/GUQFyY46_normal.jpg,Ingolstadt  Germany,2076,de,false,,1,25,11,36
1894,OrlandoPolice,,219041453,mention,11199,1171,113230,845,Tue Nov 23 19:37:03 +0000 2010,https://t.co/1CXZUrhSDY,http://pbs.twimg.com/profile_images/844870501231034368/DunqVhAw_normal.jpg,Orlando  Florida,7444,en,false,,5,23,30,53
2596,radio_essen,,103868514,mention,53,66,1490,26,Mon Jan 11 14:30:23 +0000 2010,http://t.co/hX8ow8dc5X,http://pbs.twimg.com/profile_images/3542095048/da7b5610c28ce7004ff2f6cc00077355_normal.png,,3,de,false,,7,10,22,32
2719,zuhauseimladadi,,204269430,mention,1974,162,628,17,Mon Oct 18 10:01:07 +0000 2010,https://t.co/gErt9yiBn8,http://pbs.twimg.com/profile_images/1181489651/LaDaDi-Twitter-Logo_normal.png,Darmstadt-Dieburg  Hessen,71,de,false,,4,18,57,75
1198,berlin_2018,,746340582138732545,mention,1278,150,1465,30,Fri Jun 24 13:53:55 +0000 2016,https://t.co/qx70Dx8520,http://pbs.twimg.com/profile_images/954319554024542208/ar9eN7VJ_normal.jpg,Berlin  Germany,1908,de,false,,6,11,15,26
1874,dieaufgeweckte3,,781865805483012097,mention,22365,1894,2080,33,Fri Sep 30 14:38:29 +0000 2016,,http://pbs.twimg.com/profile_images/954966185392705536/hwyDVZBi_normal.jpg,Leipzig  Sachsen,65787,de,false,,3,7,44,51
1062,bpol_b,,4876039738,mention,2818,134,41987,277,Thu Feb 04 09:55:29 +0000 2016,https://t.co/oge4zuWDnH,http://pbs.twimg.com/profile_images/845814304167354368/6-VgM73i_normal.jpg,Berlin  Deutschland,3772,de,false,,1,241,134,375
1310,yokohama_saigai,,264104099,mention,1073,0,207670,2838,Fri Mar 11 10:07:23 +0000 2011,http://t.co/SKhNOeWeRz,http://pbs.twimg.com/profile_images/879197879881027584/jXD5g_b7_normal.jpg,___________1__1__,0,ja,false,,1,1,0,1
3472,DRKRDRHN,,947609766,mention,1381,80,176,10,Wed Nov 14 12:02:26 +0000 2012,http://t.co/ReN5I2Yksg,http://pbs.twimg.com/profile_images/2848039404/48002fdee1cc87ed2a36bfa0b763a54c_normal.jpeg,Mainz,16,de,false,,2,9,35,44
2564,EBoerchers,,2945714351,mention,0,22,5,0,Sun Dec 28 12:19:35 +0000 2014,,http://pbs.twimg.com/profile_images/937301436014235648/wGmjDZ3p_normal.jpg,Wittmund  Niedersachsen,9,de,false,,3,1,15,16
2496,cnnbrk,,428333,mention,59846,121,54034663,182169,Tue Jan 02 01:48:14 +0000 2007,http://t.co/HjKR4r61U5,http://pbs.twimg.com/profile_images/925092227667304448/fAY1HUu3_normal.jpg,Everywhere,18,en,false,,7,230,4,234
2006,thw_gfb_gn,,3769879995,mention,481,8,96,6,Fri Sep 25 10:10:43 +0000 2015,http://t.co/jvWF10eFGk,http://pbs.twimg.com/profile_images/647353157966786560/rYkMPNHK_normal.png,Gelnhausen  Deutschland,6,de,false,,2,10,4,14
425,kandidatschulz,,4350245908,mention,648,2336,614,3,Wed Dec 02 11:48:11 +0000 2015,,http://pbs.twimg.com/profile_images/825856045545299972/BN1w_hfe_normal.jpg,Wurselen  Deutschland,0,de,false,,3,2,0,2
524,MarioPlenter,,68110813,mention,40,46,25,1,Sun Aug 23 09:18:54 +0000 2009,,http://pbs.twimg.com/profile_images/726487415167311872/5nTEUuhg_normal.jpg,Moormerland,45,de,false,,3,1,9,10
3105,NordseeEi,,3351045017,mention,634,220,71,5,Mon Jun 29 18:45:49 +0000 2015,,http://pbs.twimg.com/profile_images/615594084821024768/vqI6O-8r_normal.jpg,Ostfriesland,1910,de,false,,3,17,64,81
915,luftrettung,,45234112,mention,2622,818,2098,39,Sat Jun 06 23:00:22 +0000 2009,https://t.co/GlqfW3GAEo,http://pbs.twimg.com/profile_images/3064661423/4d406a922a952b041121f1855433183a_normal.jpeg,Filderstadt,137,de,false,,0,33,141,174
3479,schaderstiftung,,1571233975,mention,2172,774,1208,46,Fri Jul 05 19:38:26 +0000 2013,https://t.co/Lim187ufBh,http://pbs.twimg.com/profile_images/378800000092595090/62824ec9b8638715b18d9dfa7af12b0a_normal.jpeg,Darmstadt,1082,de,false,,7,10,34,44
3420,dirk27183,,394305577,mention,1,27,3,0,Wed Oct 19 21:42:16 +0000 2011,,http://abs.twimg.com/sticky/default_profile_images/default_profile_normal.png,,0,de,false,,1,1,10,11
